four_digit_naics	weighted_present_value
1111	.8606601
1112	.8607498
1113	.8486589
1114	.8562859
1119	.8623486
1121	.8586437
1122	.8676717
1123	.8548074
1125	.8607919
1129	.8522825
1131	.8699747
1133	.8868574
1141	.8713126
1151	.8710263
1152	.872304
2111	.8761899
2121	.868045
2122	.8778712
2123	.8727452
2131	.888217
2211	.7575345
2212	.7609196
2213	.8387555
2215	.6995873
2361	.8938969
2362	.8930256
2371	.8949644
2372	.8706327
2373	.8950899
2379	.894751
2381	.8944872
2382	.8956512
2383	.8931674
2389	.8937798
3111	.8608384
3112	.8545452
3113	.8681176
3114	.8663279
3115	.8724564
3116	.8680106
3117	.8713903
3118	.8702545
3119	.8708127
3121	.8759888
3122	.874584
3130	.8792334
3140	.879882
3151	.8909793
3152	.8879529
3159	.8868662
3162	.8831742
3169	.8884643
3211	.8730608
3212	.872528
3219	.8716062
3221	.8678742
3222	.8722291
3231	.8819003
3241	.8588096
3251	.8851603
3252	.8813327
3253	.8796316
3254	.8858064
3255	.8801671
3256	.8873408
3259	.8834634
3261	.8784979
3262	.8798541
3271	.8722298
3272	.8798087
3273	.8713725
3274	.8635473
3279	.8774601
3311	.8672406
3312	.8708803
3313	.8719806
3314	.8719366
3315	.8695936
3321	.8726714
3322	.8778173
3323	.8768186
3324	.8772013
3325	.8827488
3326	.8725168
3327	.8754584
3328	.872301
3329	.8780132
3331	.8799717
3332	.8805851
3333	.8898708
3334	.8799291
3335	.8767134
3336	.8786603
3339	.8803991
3341	.8957168
3342	.8954052
3343	.8896335
3344	.8938376
3345	.8896815
3346	.8951599
3351	.8820503
3352	.8823374
3353	.8855733
3359	.8875727
3361	.8802686
3362	.8730755
3363	.8767676
3364	.8783314
3365	.8759082
3366	.87046
3369	.8796156
3370	.8786897
3391	.8893821
3399	.8833166
4231	.8888402
4232	.8832741
4233	.8830507
4234	.8924993
4235	.8826786
4236	.8906779
4237	.8867695
4238	.889771
4239	.8879263
4241	.8901079
4242	.890583
4243	.8856642
4244	.8874959
4245	.875788
4246	.8871635
4247	.8685848
4248	.8899344
4249	.8874698
4411	.8779327
4412	.8831871
4413	.8870497
4421	.8878803
4422	.8860608
4431	.8925119
4441	.8844554
4442	.8766412
4451	.8779294
4452	.8751201
4453	.8733339
4461	.8884262
4471	.8527295
4481	.8841172
4482	.8792065
4483	.8794556
4511	.8876746
4512	.8833358
4521	.885138
4529	.8806798
4532	.8885368
4539	.8823052
4541	.8932747
4542	.8795114
4543	.886246
4810	.8778968
4821	.843805
4830	.8538266
4841	.9034248
4842	.9012476
4852	.8842322
4853	.9006667
4854	.8974473
4855	.8850406
4859	.8943996
4860	.7559254
4870	.8892028
4881	.8790108
4882	.8541608
4883	.8694724
4884	.8937678
4885	.8932109
4889	.8839385
4921	.8908572
4931	.8712049
5111	.8888543
5112	.8996847
5121	.8898994
5122	.8893149
5151	.878616
5152	.8842039
5161	.8910552
5170	.8564622
5181	.897999
5182	.8978999
5191	.8938103
5221	.8805636
5222	.8905974
5223	.8911203
5231	.8926966
5232	.8979427
5239	.8866187
5242	.8938316
5259	.884944
5311	.8536825
5312	.8878852
5313	.8794445
5321	.903222
5322	.8965964
5323	.8858311
5324	.8918636
5331	.8814244
5411	.8917655
5412	.8942586
5413	.8924607
5414	.8943169
5415	.8979546
5416	.8929383
5417	.8919865
5418	.888545
5419	.8930542
5511	.880534
5611	.888322
5612	.892063
5613	.893115
5614	.8922361
5615	.8904188
5616	.8947954
5617	.8930995
5619	.8857864
5620	.8824981
6110	.8854499
6211	.8899681
6212	.8866569
6213	.8874696
6214	.8859612
6215	.8899754
6216	.8895094
6219	.888513
6220	.8738428
6230	.867202
6241	.8883701
6244	.8785568
7111	.8701753
7112	.8720209
7113	.890947
7114	.8958241
7115	.8948293
7131	.8666219
7132	.8700511
7139	.8471769
7211	.8679908
7212	.8389668
7221	.8715268
7222	.8680727
7223	.8791969
7224	.8590318
8111	.885446
8112	.891159
8113	.8864011
8114	.8914774
8121	.8800799
8122	.8687459
8123	.879644
8129	.8840506
8130	.8621151
